##Brenda Tissue Ontology-Cytomer
#Automatic mapping based on lexical matching
# 533 exact matching

Code_BTO,BTO_Term,Code_Cytomer,Cytomer_Term,Score
http://purl.obolibrary.org/obo/BTO_0001979,mucous gland,http://cytomer.bioinf.med.uni-goettingen.de#mucous_gland,mucous_gland,1
http://purl.obolibrary.org/obo/BTO_0002354,talus,http://cytomer.bioinf.med.uni-goettingen.de#talus,talus,1
http://purl.obolibrary.org/obo/BTO_0002703,cortical amygdaloid nucleus,http://cytomer.bioinf.med.uni-goettingen.de#cortical_amygdaloid_nucleus,cortical_amygdaloid_nucleus,1
http://purl.obolibrary.org/obo/BTO_0000722,leg muscle,http://cytomer.bioinf.med.uni-goettingen.de#muscle_of_leg,muscle_of_leg,1
http://purl.obolibrary.org/obo/BTO_0003634,esophageal gland,http://cytomer.bioinf.med.uni-goettingen.de#oesophageal_glands,oesophageal_glands,1
http://purl.obolibrary.org/obo/BTO_0001378,maxillary nerve,http://cytomer.bioinf.med.uni-goettingen.de#maxillary_nerve,maxillary_nerve,1
http://purl.obolibrary.org/obo/BTO_0000887,muscle,http://cytomer.bioinf.med.uni-goettingen.de#muscle,muscle,1
http://purl.obolibrary.org/obo/BTO_0001633,lens nucleus,http://cytomer.bioinf.med.uni-goettingen.de#nucleus_of_lens,nucleus_of_lens,1
http://purl.obolibrary.org/obo/BTO_0000135,aorta,http://cytomer.bioinf.med.uni-goettingen.de#aorta,aorta,1
http://purl.obolibrary.org/obo/BTO_0000146,brain stem,http://cytomer.bioinf.med.uni-goettingen.de#brain_stem,brain_stem,1
http://purl.obolibrary.org/obo/BTO_0000484,frontal lobe,http://cytomer.bioinf.med.uni-goettingen.de#frontal_lobe,frontal_lobe,1
http://purl.obolibrary.org/obo/BTO_0001239,serum,http://cytomer.bioinf.med.uni-goettingen.de#serum,serum,1
http://purl.obolibrary.org/obo/BTO_0001102,blood vessel,http://cytomer.bioinf.med.uni-goettingen.de#blood_vessel,blood_vessel,1
http://purl.obolibrary.org/obo/BTO_0001953,tanycyte,http://cytomer.bioinf.med.uni-goettingen.de/cell#tanycytes,tanycytes,1
http://purl.obolibrary.org/obo/BTO_0003159,prostate gland smooth muscle,http://cytomer.bioinf.med.uni-goettingen.de#smooth_muscle_of_prostate_gland,smooth_muscle_of_prostate_gland,1
http://purl.obolibrary.org/obo/BTO_0001807,utricle,http://cytomer.bioinf.med.uni-goettingen.de#utricle,utricle,1
http://purl.obolibrary.org/obo/BTO_0000505,gastric corpus,http://cytomer.bioinf.med.uni-goettingen.de#gastric_corpus,gastric_corpus,1
http://purl.obolibrary.org/obo/BTO_0000573,artery,http://cytomer.bioinf.med.uni-goettingen.de#artery,artery,1
http://purl.obolibrary.org/obo/BTO_0001101,pons,http://cytomer.bioinf.med.uni-goettingen.de#pons,pons,1
http://purl.obolibrary.org/obo/BTO_0000435,stratum spinosum,http://cytomer.bioinf.med.uni-goettingen.de#stratum_spinosum,stratum_spinosum,1
http://purl.obolibrary.org/obo/BTO_0002123,primitive endoderm,http://cytomer.bioinf.med.uni-goettingen.de#primitive_endoderm,primitive_endoderm,1
http://purl.obolibrary.org/obo/BTO_0001078,placenta,http://cytomer.bioinf.med.uni-goettingen.de#placenta,placenta,1
http://purl.obolibrary.org/obo/BTO_0001702,left atrium,http://cytomer.bioinf.med.uni-goettingen.de#left_atrium,left_atrium,1
http://purl.obolibrary.org/obo/BTO_0001400,tuber,http://cytomer.bioinf.med.uni-goettingen.de#tuber,tuber,1
http://purl.obolibrary.org/obo/BTO_0002045,capillary,http://cytomer.bioinf.med.uni-goettingen.de#capillary,capillary,1
http://purl.obolibrary.org/obo/BTO_0001808,saphenous vein,http://cytomer.bioinf.med.uni-goettingen.de#saphenous_vein,saphenous_vein,1
http://purl.obolibrary.org/obo/BTO_0004386,posterior cardinal vein,http://cytomer.bioinf.med.uni-goettingen.de#posterior_cardinal_vein,posterior_cardinal_vein,1
http://purl.obolibrary.org/obo/BTO_0000413,epiphysis,http://cytomer.bioinf.med.uni-goettingen.de#epiphysis,epiphysis,1
http://purl.obolibrary.org/obo/BTO_0000368,ear,http://cytomer.bioinf.med.uni-goettingen.de#ear,ear,1
http://purl.obolibrary.org/obo/BTO_0003095,normoblast,http://cytomer.bioinf.med.uni-goettingen.de#normoblast,normoblast,1
http://purl.obolibrary.org/obo/BTO_0002853,theca folliculi,http://cytomer.bioinf.med.uni-goettingen.de#theca_folliculi,theca_folliculi,1
http://purl.obolibrary.org/obo/BTO_0004834,middle frontal gyrus,http://cytomer.bioinf.med.uni-goettingen.de#middle_frontal_gyrus,middle_frontal_gyrus,1
